T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,PI,11/01/2018,Promotional Materials,Neighbourhood Planning,767.35,Abbots Bromley Parish Council
B,SI,23/03/2018,Wasps Expenditure,Councillors Community Fund,500.00,Abbots Bromley Parish Council
B,SI,30/01/2018,Exhibitions/Events,Disability Sport,"1,898.40",Able Too
B,PI,13/02/2018,Professional Support,Financial Management Unit,870.00,Agilyx UK Limited
B,PI,20/12/2017,Professional Support,Financial Management Unit,850.00,Agilyx UK Limited
B,PI,16/01/2018,Professional Support,Financial Management Unit,850.00,Agilyx UK Limited
B,PI,06/02/2018,Consultants,Planning Delivery,"1,200.00",Alkiki Community Interest Company
B,PI,31/01/2018,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,680.00,Amptron Electrical Services Ltd
B,PI,28/02/2018,Other Equipment,Uttoxeter Leisure Centre,"1,694.80",Amptron Electrical Services Ltd
B,PI,30/01/2018,Other Equipment,Uttoxeter Leisure Centre,"2,479.50",Amptron Electrical Services Ltd
B,SI,08/02/2018,Other Expenses,Brewhouse Community Ticket Sales,"1,280.00",An Individual
B,SI,14/02/2018,Other Expenses,Brewhouse Community Ticket Sales,"2,652.00",An Individual
B,SI,12/01/2018,Professional Theatre Fees,Brewhouse Arts Centre,579.21,An Individual
B,SI,02/01/2018,Salaries,Electoral Services,942.48,An Individual
B,SI,15/12/2017,Fees and Charges,Housing Standards,"1,250.00",An Individual
B,SI,26/03/2018,Fees and Charges,Uttoxeter Leisure Centre,686.40,An Individual
B,PI,20/01/2018,General Grants,Grants for Sport,625.00,An Individual
B,PI,22/02/2018,Other Equipment,Meadowside Leisure Centre,650.00,An Individual
B,PI,10/12/2017,Maintenance Contracts,Brewhouse Arts Centre,"1,350.00",An Individual
B,SI,12/02/2018,Legal Costs,Planning Delivery,"2,640.00",An Individual
B,SI,22/03/2018,Fees and Charges,Building Consultancy Chargeable Activities,504.00,An Individual
B,SI,01/01/2018,Repairs & Maintenance to Buildings,Facilities Management,501.48,Angel Springs Ltd
B,SI,31/01/2018,Professional Support,Facilities Management,"3,125.00",Appleyard & Trew LLP
B,SI,24/01/2018,Market Research,Leisure Centres,"1,873.00",APSE
B,SI,18/01/2018,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,909.50,Aquamo Ltd
B,PI,15/12/2017,Direct Purchases,DSO Stores Account,521.28,Arco Group
B,PI,13/02/2018,Training Expenses,Council Tax Collection,850.00,Arvato Government Services Ltd
B,SI,18/01/2018,Accommodation Costs - B & B/Hotels,Housing Options,930.00,Ascot Hotel
B,SI,03/12/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,575.00,Ascot Hotel
B,SI,18/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
B,SI,14/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
B,SI,06/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
B,SI,11/12/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,750.00,Ascot Hotel
B,SI,14/12/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,750.00,Ascot Hotel
B,SI,06/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
B,SI,18/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
B,SI,06/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,775.00,Ascot Hotel
B,SI,24/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,700.00,Ascot Hotel
B,PI,22/12/2017,Repairs & Maintenance to Buildings,Facilities Management,"1,529.33",ASSA ABLOY Entrance Systems Ltd
B,PI,01/02/2018,Software Licenses & Contracts,Planning Delivery,"3,750.00",Astun Technology
B,PI,31/12/2017,Repairs & Maintenance to Buildings,Meadowside Leisure Centre,"1,795.62",Audience Systems
B,PI,23/03/2018,Grounds Maintenance,Open Spaces,576.00,Autosigns
B,SI,13/03/2018,Other Equipment,Meadowside Leisure Centre,562.26,B & G Cleaning Systems Ltd Staffordshire
B,SI,22/12/2017,Maintenance Contracts,Burton Retail Market,766.64,B & G Cleaning Systems Ltd Staffordshire
B,PI,29/12/2017,Temporary Staff Costs,Financial Management Unit,838.64,Badenoch & Clarke
B,SI,28/02/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,PI,22/01/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,PI,08/01/2018,Temporary Staff Costs,Financial Management Unit,571.80,Badenoch & Clarke
B,PI,12/02/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,PI,15/01/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,SI,30/01/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,PI,19/02/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,PI,06/02/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
B,SI,31/01/2018,Printing and Stationery,Central Reprographics,533.21,Banner Business Solutions Limited
B,SI,30/11/2017,Printing and Stationery,Central Reprographics,743.49,Banner Business Solutions Limited
B,SI,28/02/2018,Printing and Stationery,Central Reprographics,597.72,Banner Business Solutions Limited
B,SI,31/01/2018,Contract Payments,Town Hall Office Accommodation Refurbishment,608.64,Banner Business Solutions Limited
