Trans.date,Type,Area,Amount,Supplier
15/06/2011,Wasps Expenditure,Ward Action Service Plans,500.00,11th Burton Group Camp
31/05/2011,Contribution to Capital Expenditure,Partnerships,"2,500.00",351 (Burton upon Trent) Squadron
21/06/2011,Direct Purchases,DSO Stores Account,810.00,A & J Designs Ltd
05/08/2011,Direct Purchases,DSO Stores Account,"24,582.80",A.I.D. Fuel Oils Ltd
09/08/2011,Direct Purchases,DSO Stores Account,"8,491.12",A.I.D. Fuel Oils Ltd
17/06/2011,Other Equipment,Meadowside Leisure Centre,"3,840.00",AAC Air Conditioning & Refridgeration Ltd
30/08/2011,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,505.13,Abbey Glass (Derby) Ltd.
30/06/2011,Arts Programme Expenses,Dance Development Project,579.60,Abbots Bromley School Enterprises Ltd
30/06/2011,Arts Programme Expenses,Dance Development Project,"4,347.00",Abbots Bromley School Enterprises Ltd
12/07/2011,Arts Programme Expenses,Dance Development Project,"1,000.00",Abbots Bromley School Enterprises Ltd
04/08/2011,Exhibitions/Events,Play Schemes,700.00,Abi�s Inflatables
18/05/2011,General Grants,Arts Grant Aid Scheme,825.00,Admen Partnership
31/07/2011,Advertising,Brewhouse Arts Centre,"3,602.00",Admen Partnership
04/09/2011,Maintenance Contracts,Brewhouse Arts Centre,908.21,ADT Fire And Security Plc
17/06/2011,Training Expenses,Corporate Training,"1,252.00",AEA Qualifications Board
16/07/2011,Consultants,Planning Delivery,"1,361.67",Aida McManus Planning Services Ltd
22/07/2011,Consultants,Planning Delivery,888.67,Aida McManus Planning Services Ltd
29/07/2011,Consultants,Planning Delivery,"1,361.67",Aida McManus Planning Services Ltd
05/08/2011,Consultants,Planning Delivery,"1,118.00",Aida McManus Planning Services Ltd
12/08/2011,Consultants,Planning Delivery,"1,651.20",Aida McManus Planning Services Ltd
19/08/2011,Consultants,Planning Delivery,"1,083.60",Aida McManus Planning Services Ltd
27/08/2011,Consultants,Planning Delivery,"1,444.80",Aida McManus Planning Services Ltd
03/09/2011,Consultants,Planning Delivery,963.20,Aida McManus Planning Services Ltd
08/09/2011,Consultants,Planning Delivery,"1,548.00",Aida McManus Planning Services Ltd
15/09/2011,Consultants,Planning Delivery,"1,083.60",Aida McManus Planning Services Ltd
30/09/2011,Software Licenses & Contracts,ICT,"1,181.00",Albany Software Ltd
09/06/2011,"Fertilisers, Weedkiller and Insecticides",Street Cleaning,721.35,Amenity Land Solutions Ltd
09/09/2011,"Fertilisers, Weedkiller and Insecticides",Street Cleaning,721.35,Amenity Land Solutions Ltd
18/07/2011,Arts Worker Fees,Arts Programme 3,500.00,An Individual
05/05/2011,Temporary Staff Costs,Council Elections,"2,500.00",An Individual
12/07/2011,Other Expenses,Brewhouse Community Ticket Sales,588.00,Anne Lee School of Drama
03/08/2011,"Clothing, Uniforms and Laundry",Refuse Collection,881.30,Arco Group
30/08/2011,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"1,949.01",Artifax Software Ltd
06/06/2011,Swimming Badges,Uttoxeter Leisure Centre,783.78,Asa Awards
07/06/2011,Swimming Badges,Meadowside Leisure Centre,"1,112.29",Asa Awards
30/06/2011,General Grants,Travel Concessions,"1,003.90",Ashbourne Community Transport
15/06/2011,Printing and Stationery,Central Reprographics,"1,577.36",Ashfield Screen Printing Ltd
30/08/2011,Play Equipment,Parks & Amenities,"1,652.81",B and S Chains
30/06/2011,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,668.40,B.B.C.S. Limited
24/06/2011,Parking Tickets,Decriminalised Parking,655.35,Bemrose Booth Ltd
17/08/2011,Parking Tickets,Decriminalised Parking,826.00,Bemrose Booth Ltd
04/07/2011,Legal Costs,Legal Services,"1,204.00",Bevan Brittan
08/07/2011,Training Expenses,Corporate Training,600.00,BFA Safty Training Ltd
01/06/2011,Cleaning Contracts,Uttoxeter Leisure Centre,"1,907.50",Bhygienic
29/07/2011,Vehicle Maintenance Costs,Trade Waste Recycling,520.00,Bickford Truck Hire Ltd
15/08/2011,Vehicle Maintenance Costs,Trade Waste Recycling,900.00,Bickford Truck Hire Ltd
27/05/2011,Third Party Payments,Recycling,"14,464.54",Biffa Waste Services Limited
27/05/2011,Third Party Payments,Refuse Collection,"24,697.48",Biffa Waste Services Limited
10/06/2011,Third Party Payments,Recycling,"16,638.65",Biffa Waste Services Limited
17/06/2011,Third Party Payments,Recycling,"13,385.27",Biffa Waste Services Limited
21/06/2011,Third Party Payments,Refuse Collection,"24,908.33",Biffa Waste Services Limited
24/06/2011,Third Party Payments,Recycling,"13,633.51",Biffa Waste Services Limited
01/07/2011,Third Party Payments,Recycling,"13,500.92",Biffa Waste Services Limited
08/07/2011,Third Party Payments,Recycling,"16,818.45",Biffa Waste Services Limited
15/07/2011,Third Party Payments,Recycling,"12,928.74",Biffa Waste Services Limited
22/07/2011,Third Party Payments,Recycling,"13,058.69",Biffa Waste Services Limited
22/07/2011,Third Party Payments,Refuse Collection,"31,217.29",Biffa Waste Services Limited
29/07/2011,Third Party Payments,Recycling,"12,087.67",Biffa Waste Services Limited
05/08/2011,Third Party Payments,Recycling,"16,950.73",Biffa Waste Services Limited
12/08/2011,Third Party Payments,Recycling,"11,822.33",Biffa Waste Services Limited
19/08/2011,Third Party Payments,Recycling,"12,751.72",Biffa Waste Services Limited
25/08/2011,Third Party Payments,Refuse Collection,"25,351.58",Biffa Waste Services Limited
26/08/2011,Third Party Payments,Recycling,"11,120.00",Biffa Waste Services Limited
