Body Name,Body,Trans Date,Type ,Area ,Amount,Supplier 
East Staffordshire Borough Council,http://statistics.data.gov.uk/id/local-authority/41UC,22/04/2009,Conference Expenses,Chief Executive,519,The Local Government Association
,,07/07/2009,Training Expenses,Corporate Training,675,Idea
,,01/10/2009,Hire of Equipment,Central Reprographics,952.44,Xerox Finance
,,01/12/2009,Training Expenses,Corporate Training,"1,650.00",James Button & Co Solicitors
,,17/12/2009,Grounds Maintenance,Grounds Maintenance,"1,500.00",English Landscapes Maintenance Ltd
,,22/01/2010,Vehicle Hire,Cemeteries,"1,242.00",J B Tool Hire Ltd
,,28/01/2010,Hire of Equipment,Community Health,920,Lichfield Inflatables & Entertainments
,,12/02/2010,Disabled Facility Grant Payments,Housing Standards,"8,698.00",Pollock Lifts Ltd
,,15/02/2010,Rents,Railway Arches Grain Warehouse,"32,244.17",Network Rail
,,17/02/2010,Training Expenses,Corporate Training,950,Aquila Training Services Ltd
,,18/03/2010,Subscriptions,Housing Benefits Admin,"1,320.14",Tameside MBC
,,31/03/2010,Subscriptions,Car Parks - General,950,British Parking Association
,,31/03/2010,Grounds Maintenance,Grounds Maintenance,875.58,English Landscapes Maintenance Ltd
,,01/04/2010,Subscriptions,Burton Retail Market,636,NABMA
,,12/04/2010,External Audit Fees,External Audit,"9,823.00",The Audit Commission
,,20/04/2010,General Grants,Safer Communitites Initiative,"9,000.00",Stonham
,,27/04/2010,Contract Payments,Housing Standards,"9,752.80",The Administrator of Chase Norton Construction Ltd
,,28/04/2010,Printing and Stationery,Payroll & Payments,"1,799.60",Hague Computer Supplies Ltd
,,28/04/2010,Vehicle Maintenance Costs,Street Cleaning,736.19,Hako Machines Limited
,,28/04/2010,Vehicle Maintenance Costs,Street Cleaning,"2,011.62",Hako Machines Limited
,,28/04/2010,Website Construction & Maintenance,Communications,"1,650.00",Triad Group Plc
,,30/04/2010,Training Expenses,Corporate Training,550,Corporate Risk Systems Limited
,,30/04/2010,Legal Costs,New Growth Points,"20,216.20",Wragge & Co
,,02/05/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,05/05/2010,Grounds Maintenance,Open Spaces - Burton & Uttoxeter,"1,200.00",South West Works
,,06/05/2010,Printing and Stationery,Council Elections,756.86,Electoral Reform Services
,,06/05/2010,Printing and Stationery,Parliamentary Elections,"3,685.00",Electoral Reform Services
,,06/05/2010,Printing and Stationery,Parliamentary Elections,"15,855.53",Electoral Reform Services
,,06/05/2010,Temporary Staff Costs,Parliamentary Elections,500,An Individual
,,06/05/2010,Temporary Staff Costs,Parliamentary Elections,"3,551.00",An Individual
,,06/05/2010,Temporary Staff Costs,Parliamentary Elections,500,An Individual
,,06/05/2010,Temporary Staff Costs,Parliamentary Elections,500,An Individual
,,07/05/2010,Disabled Facility Grant Payments,Housing Standards,"2,798.00",Burton Damp Proofing & Wood Preservations Services Ltd
,,07/05/2010,Hire of Equipment,Central Reprographics,"1,212.30",Xerox Finance
,,11/05/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"1,180.00",T'Ansons
,,12/05/2010,Vehicle Maintenance Costs,Refuse Collection,782.11,Hartshorne Motor Services Ltd
,,13/05/2010,Conference Expenses,Chief Executive,519,Local Government Association
,,16/05/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,17/05/2010,Computer Projects,Prevention of Violent Extremism,"4,999.95",Insight Direct Uk
,,17/05/2010,Consultants,Programmes & Information,999,Snaps Surveys Ltd
,,18/05/2010,Benefits Subsidies,Housing Benefits Admin,"1,020.00",Mouchel Business Services Limited
,,19/05/2010,Rents,Railway Arches Grain Warehouse,"2,781.25",Network Rail
,,19/05/2010,Legal Costs,Planning Delivery,700,An Individual
,,21/05/2010,Disabled Facility Grant Payments,Housing Standards,"2,480.00",Handicare Accessibility Ltd
,,21/05/2010,Computer Projects,Prevention of Violent Extremism,"1,071.35",Insight Direct Uk
,,24/05/2010,Vehicle Maintenance Costs,Street Cleaning,600,Hako Machines Limited
,,25/05/2010,Computer Projects,Prevention of Violent Extremism,"1,499.99",Insight Direct Uk
,,25/05/2010,Homeless Prevention,Housing Strategy,"5,000.00",Orbit Group Ltd
,,27/05/2010,Consultants,Programmes & Information,500,Burton 50+ Forum
,,27/05/2010,Cash Collection Security Services,Security Plus,"5,072.00",Security Plus + Limited
,,28/05/2010,General Grants,Housing Standards,"12,324.00",Orbit Group Ltd
,,28/05/2010,Local Scheme - Handy Person,Housing Standards,"6,932.50",Orbit Group Ltd
,,28/05/2010,Books and Publications,Legal Services,"3,000.00",Practical Law Company Ltd
,,28/05/2010,Cash Collection Security Services,Security Plus,525.87,Security Plus + Limited
,,28/05/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,28/05/2010,Repairs & Maintenance to Buildings,Burton Retail Market,"2,800.00",W T Parker Limited
,,30/05/2010,Other Equipment,Uttoxeter Leisure Centre,"1,856.66",Honeywell Control Systems Ltd
,,30/05/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,30/05/2010,Temporary Staff Costs,Recycling,897.75,Right 4 Staff
,,31/05/2010,Third Party Payments,Recycling,"1,151.78",Cutts Brothers Ltd
,,31/05/2010,Scanning,Planning Delivery,803.71,Resolution Data Management Ltd
,,31/05/2010,Cash Collection Security Services,Security Plus,"3,969.00",Security Plus + Limited
,,31/05/2010,Third Party Payments,Recycling,"5,151.06",Willshee'S Skip Hire
