Version Control:,v1,Initial publication of data,,,,,,,
,v2,Annual Refresh 2017,,,,,,,
,v3,Annual Refresh 2018,,,,,,,
,v4,Annual Refresh 2019,,,,,,,
,v5,Annual Refresh 2022,,,,,,,
Asset Identity Number,Description,Address,Postcode,Easting,Northing,Tenure Type,Tenure Detail,Other Tenure,Land or Land with Bldg
AR/00000014,Allotments,"Allotments, Forest Road, Burton Upon Trent, Staffordshire,",,422206,323968,Freehold,Leasehold out,,Land
AR/00000033,Open Space,"Open Space, Uxbridge Street, Burton Upon Trent, Staffordshire,",,,,Freehold,Owner occupied,,Land
AR/00000055,Bowls Pavilion,"Bowls Pavilion, Bramshall Road, Uttoxeter, Staffordshire,",,408152,333562,Freehold,Leasehold out,,Building
AR/00000137,Washlands Sports Ground,"Washlands Sports Ground, Meadow Road, Burton Upon Trent, Staffordshire,",,425522,323801,Leasehold,Leasehold in,Leasehold out,Land
AR/00000177,Open Space,"Open Space, Forest Road, Burton Upon Trent, Staffordshire,",,422151,323998,Freehold,Owner occupied,,Land
AR/00000179,This includes small Triangular Parcel of Land on Woodleighton Road.,"Woodleighton Spinney, Woodleighton Road, Uttoxeter, Staffordshire,",,409332,332687,Freehold,Owner occupied,,Land
AR/00000215,Open Space,"Various Open Space, Barton Under Needwood, Staffordshire,",,,,Freehold,Owner occupied,,Land
AR/00000216,Belmot Common,"Belmot Common, Belmot Road, Bushton, Staffordshire,",,420040,326684,Freehold,Owner occupied,,Land
AR/00000225                      ,Car Park,"Didcot Drive, Bank Top, Staffordshire",,413807,329431,Freehold,Owner occupied,,Land
AR/00000231,Open Space,"Open Space, Churchfields, Yoxall, Staffordshire,",,414044,318880,Freehold,Owner occupied,,Land
AR/00000232,Open Space,"Open Space Bitham Lane, Stretton, Staffordshire,",,424570,325968,Freehold,Owner occupied,,Land
AR/00000233,"Open space (includes bridges, benches weir,)","Open Space Brook Hollow, Anslow Lane, Rolleston On Dove, Staffordshire,",,423378,327401,Freehold,Owner occupied,,Land
AR/00000234,Open space,"Open space, Mellor Road, Branston, Staffordshire,",,423418,321213,Freehold,Owner occupied,,Land
AR/00000235,Open Space & Recreations Ground,"Open Space, Shakespear Road, Burton Upon Trent, Staffordshire,",,424893,324920,Freehold,Owner occupied,,Land
AR/00000236,Open space,"2 Pieces of Open space, Grange Road, Uttoxeter, Staffordshire,",,408418,334114,Freehold,Owner occupied,,Land
AR/00000239,Open space,"Open space, Lonsdale Road, Branston, Staffordshire,",,423883,321470,Freehold,Owner occupied,,Land
AR/00000240,Memorial Gardens,"Open space/Memorial Gardens, Manor Croft, Burton Upon Trent, Staffordshire,",,424975,322600,Freehold,Owner occupied,,Land
AR/00000243,Open Space,"Open Space, Dalebrook Road, Burton Upon Trent, Staffordshire,",,426747,324108,Other,,Maintained by Local Authority,Land
AR/00000245,Stapenhill Gardens,"Stapenhill Gardens, Stapenhill Road, Burton Upon Trent, Staffordshire,",,425513,322449,Freehold,Owner occupied,,Land
AR/00000246,Trent Washlands,"Trent Washlands,",,424958,322231,Other,Part Owner occupied/part leasehold In,Part ground leasehold out.,Land
AR/00000249,Open Space,"Open space, Davies Drive, Uttoxeter, Staffordshire,",,407854,334560,Freehold,Owner occupied,,Land
AR/00000251,Open Space.,"Open space, Park Road, Barton Under Needwood, Staffordshire,",,418277,318426,Freehold,Owner occupied,,Land
AR/00000253,Open Space,"Open space, Holland Park, Barton Under Needwood, Staffordshire,",,419222,318455,Freehold,Owner occupied,,Land
AR/00000254,Recreation Ground,"Pennycroft Playing Fields, Uttoxeter, Staffordshire,",,409084,334430,Freehold,Owner occupied,,Land
AR/00000255,Cemetery,"Rolleston Cemetery (land only), Church Road, Rolleston On Dove, Staffordshire,",,422699,327939,Freehold,Owner occupied,,Land
AR/00000256,Open Space,"Open space, Priory Lands, Stretton, Staffordshire,",,425427,326811,Freehold,Owner occupied,,Land
AR/00000257,Open Space including Mill Fleam,"Tutbury Mill Site, Bridge Street, Tutbury, Staffordshire,",,421296,329164,Freehold,Owner occupied,,Land
AR/00000258,"Land & play equipment, benches, signs, etc.","Angelsey Community Park, Cambridge Street, Burton Upon Trent, Staffordshire,",,423568,322214,Freehold,Owner occupied,,Land
AR/00000259,Allotments,"Allotments, Westlands Road, Uttoxeter, Staffordshire,",,408474,332607,Freehold,Ground leashold out,,Land
AR/00000260,Allotments,"Allotments, Bearwood Hill Road, Burton Upon Trent, Staffordshire,",,426543,323205,Other,Ground leasehold in,Ground leasehold out.,Land
AR/00000271,Recreation Ground,"Recreation Ground, Bramshall Road, Uttoxeter, Staffordshire,",,408080,333458,Freehold,Owner occupied,,Land
AR/00000272,Branston Water Park,"Branston Water Park, Lichfield Road, Branston, Staffordshire,",,421589,320807,Leasehold,Ground leasehold in.,,Land
AR/00000273,Allotments,"Allotments, Park Avenue, Uttoxeter, Staffordshire,",,408883,334657,Freehold,Ground leasehold out.,,Land
AR/00000278,Allotments,"Victoria Allotments, Leighton Road, Uttoxeter, Staffordshire,",,409400,332958,Freehold,Ground leasehold out,,Land
AR/00000284,Open Space,"Open Space, Princess Street, Burton Upon Trent, Staffordshire,",,424238,323765,Freehold,Owner occupied,,Land
AR/00000285,Playing Field/Recreation Ground,"Heath Road Playing Field, Heath Road, Burton Upon Trent, Staffordshire,",,425246,321300,Freehold,Owner occupied,,Land
AR/00000287,Community Park,"Wetmore Road Community Park, Wetmore Road, Burton Upon Trent, Staffordshire,",,425523,324543,Freehold,Owner occupied,,Land
AR/00000288,Recreation Ground,"Wheatley Lane Recreation Ground, Wheatley Lane, Burton Upon Trent, Staffordshire,",,426911,323872,Freehold,Owner occupied,,Land
AR/00000290,Garden of Remembrance adj to Market Place.,"Garden of Remembrance, Market Place, Burton Upon Trent, Staffordshire,",,425142,322781,Other,,Management agreement for maintainence.,Land
AR/00000292,Recreation Ground,"Open Space, Oak Road, Barton Under Needwood, Staffordshire,",,418733,317911,Freehold,Owner occupied,,Land
AR/00000293,Recreation Park held as open space,"Open Space, Outwoods Street, Burton Upon Trent, Staffordshire,",,423469,324075,Freehold,Owner occupied,,Land
AR/00000294,"Play equipment, benches, signs etc.","Play Area, Carver Road, Burton Upon Trent, Staffordshire,",,424049,324525,Freehold,Owner occupied,,Land
AR/00000295,Recreation Ground,"Recreation Ground, Newton Road, Burton Upon Trent, Staffordshire,",,425823,323501,Freehold,Owner occupied,,Land
AR/00000301,Recreation Ground,"Recreation Ground, Beamhill Road, Burton Upon Trent, Staffordshire,",,422190,325868,Freehold,Ground leasehold out,,Land
AR/00000303,Open Space,"Toad Hole, Burton Road, Branston, Staffordshire,",,422958,320997,Freehold,Ground leasehold out,,Land
AR/00000307,Playing Fields,"Kingstone Playing Fields, Whitehall Close, Kingstone, Staffordshire,",,406254,329604,Freehold,Ground leasehold out,,Land
AR/00000312,Allotments,"Rolleston Allotments, Fiddlers Lane, Rolleston On Dove, Staffordshire,",,422731,327890,Freehold,Ground leasehold out,,Land
AR/00000313,Open Space,"Open Space Scalpcliffe Hill, Stapenhill Road, Burton Upon Trent, Staffordshire,",,425808,322531,Freehold,Owner occupied,,Land
AR/00000319,Residential plots,"Residential plots, Waterside Road, Burton Upon Trent, Staffordshire,",,424625,321176,Freehold,Ground leasehold out,,Land/Building
AR/00000347,"Small Silver Green, Silver Lane, Marchington","Small Silver Green, Silver Lane, Marchington, Staffordshire,",,413471,330495,Freehold,Ground leasehold out,,Land
AR/00000348,Land,"Land at Scalpcliffe Hill, Stapenhill Road, Burton Upon Trent, Staffordshire,",,425687,322582,Freehold,Ground leasehold out,,Land/Building
AR/00000349,Open Space,"Open Space, Hall Drive, Hanbury, Staffordshire,",,417178,327891,Freehold,Owner occupied,,Land
AR/00000350,Open Space,"Open Space, Blythebridge Bank, The Blythe, Staffordshire,",,404717,328627,Freehold,Owner occupied,,Land
AR/00000354,Open Space,"Open Space, Swan Road, Draycott In The Clay, Staffordshire,",,415582,328629,Freehold,Owner occupied,,Land
AR/00000355,"Land at Pipehay Lane, Draycott In The Clay","Land at Pipehay Lane, Draycott In The Clay, Staffordshire,",,415646,328448,Freehold,Owner occupied,,Land
