MEMBERS ALLOWANCES 2018/19,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,
,,,,,,,,,,,,,,,MEMBER ATTENDANCE 18/19,,,
,,BASIC,SPECIAL,STANDARDS,CAR,TRAINING,TOTAL,,NI,TRAVEL & ,CONFERENCE ,COURSES & ,,COURSES,MUNICIPAL YEAR,,,COMBINED
,,,,COMMITTEE,MILEAGE,EXPENSES,,,,SUBSISTENCE,& EVENTS,SEMINARS,,ATTENDED,POSSIBLE,ACTUAL,PERCENTAGE,COSTS
,,,,,,,,,,,,,,,,,,
Ackroyd P L,,"4,845.20","8,188.84",,,48.07,"13,082.11",,636.15,,,,,,60,46,77,"13,718.26"
Allen G A**,,"4,841.40",,,34.29,,"4,875.69",,,,,,,,28,17,61,"4,875.69"
Andjelkovic S,,"4,845.20",,,,,"4,845.20",,,,,,,,28,21,75,"4,845.20"
Barker E W R,,"4,845.20","6,807.93",,"1,029.60",,"12,682.73",,445.59,,,,,,43,38,88,"13,128.32"
Bowering M J,,"4,845.20",982.92,,,,"5,828.12",,8.96,,,,,,42,36,86,"5,837.08"
Builth K J,,"4,845.20",,,,,"4,845.20",,,,,,,,30,26,87,"4,845.20"
Carlton R L,,46.14,,,,,46.14,,,,,,,,n/a,n/a,n/a,46.14
Chaudhry A A,,"4,845.20",,,,,"4,845.20",,,,,,,,24,19,79,"4,845.20"
Clarke R J,,"4,845.20",,,,,"4,845.20",,,,,,,,37,28,76,"4,845.20"
Faulkner R,,"4,845.20",24.59,,,,"4,869.79",,,,,,,,37,34,92,"4,869.79"
Fitzpatrick M T,,"4,845.20","8,188.84",,,,"13,034.04",,636.15,,,,,,30,24,80,"13,670.19"
Fletcher D F**,,"4,455.46",,,,,"4,455.46",,,,,,,,36,20,56,"4,455.46"
Florence-jukes D E,,"4,798.81",,,,,"4,798.81",,,,,,,,36,28,78,"4,798.81"
Ganley W,,39.30,,,,,39.30,,,,,,,,n/a,n/a,n/a,39.30
Gaskin S P**,,"4,459.26",0.64,,,,"4,459.90",,,,,,,,34,22,65,"4,459.90"
Goodfellow D H,,"4,845.20","1,653.86",,,,"6,499.06",,18.60,,,,,,28,24,86,"6,517.66"
Gould V J,,"4,729.18",,,,,"4,729.18",,,,,,,,38,37,97,"4,729.18"
Grosvenor R,,"4,845.20","18,016.89",,,,"22,862.09",,"1,992.47",73.48,,,,,46,41,89,"24,928.04"
Hall G W,,"4,845.20","8,175.25",,,,"13,020.45",,634.28,46.95,,,,,55,50,91,"13,701.68"
Hall H M,,"4,808.98",,,35.10,,"4,844.08",,,,,,,,28,27,96,"4,844.08"
Hudson P A,,"4,810.88",,,,,"4,810.88",,,,,,,,28,21,75,"4,810.88"
Hussain S A,,"4,845.20",,,,,"4,845.20",,,,,,,,37,28,76,"4,845.20"
Jessel J,,"4,845.20","8,188.84",,691.65,64.00,"13,789.69",,636.15,,,,,,52,38,73,"14,425.84"
Johnson A,,"4,845.20","1,954.85",,,,"6,800.05",,25.29,,,,,,27,20,74,"6,825.34"
