Version Control,
Past Versions: v1 - Initial publication of data,
Past version: v2 - Update February 2016,
This version: v3 - Update February 2017,
,
Fraud Prevention,
"Number of occasions the Council has used powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 2014, or similar powers ",0
Total number (absolute and full time equivalent) of employees undertaking investigations and prosecutions of fraud ,0
Total number (absolute and full time equivalent) of professionally accredited counter fraud specialists ,0
Total amount spent by the authority on the investigation and prosecution of fraud ,�0
Total number of fraud cases investigated.,0
,
,
,
,
,
,
,
,
,
,
,
,
`,
